ITEM_NUM,AWARD_YEAR,ORIGIN_AIRPORT_ABBREV,DESTINATION_AIRPORT_ABBREV,ORIGIN_CITY_NAME,ORIGIN_STATE,ORIGIN_COUNTRY,DESTINATION_CITY_NAME,DESTINATION_STATE,DESTINATION_COUNTRY,AIRLINE_ABBREV,AWARDED_SERV,PAX_COUNT,YCA_FARE,_CA_FARE,BUSINESS_FARE,_CP_FARE,ORIGIN_AIRPORT_LOCATION,DESTINATION_AIRPORT_LOCATION,ORIGIN_CITY_STATE_AIRPORT,DESTINATION_CITY_STATE_AIRPORT,EFFECTIVE_DATE,EXPIRATION_DATE
1,2024,ABE,ATL,ALLENTOWN,PA,USA,ATLANTA,GA,USA,DL,N,290,582,291,0,0,ALLENTOWN,ATLANTA,ALLENTOWNPA-ABE,ATLANTAGA-ATL,10/01/2023,09/30/2024
3,2024,ABQ,ATL,ALBUQUERQUE,NM,USA,ATLANTA,GA,USA,WN,C,2092,356,99,0,0,ALBUQUERQUE,ATLANTA,ALBUQUERQUENM-ABQ,ATLANTAGA-ATL,10/01/2023,09/30/2024
4,2024,ABQ,BUR,ALBUQUERQUE,NM,USA,BURBANK,CA,USA,WN,N,293,248,99,0,0,ALBUQUERQUE,BURBANK,ALBUQUERQUENM-ABQ,BURBANKCA-BUR,10/01/2023,09/30/2024
5,2024,ABQ,DCA,ALBUQUERQUE,NM,USA,WASHINGTON,DC,USA,WN,C,9795,337,84,0,0,ALBUQUERQUE,WASHINGTON,ALBUQUERQUENM-ABQ,WASHINGTONDC-DCA,10/01/2023,09/30/2024
6,2024,ABQ,DEN,ALBUQUERQUE,NM,USA,DENVER,CO,USA,WN,N,2591,242,77,0,0,ALBUQUERQUE,DENVER,ALBUQUERQUENM-ABQ,DENVERCO-DEN,10/01/2023,09/30/2024
7,2024,ABQ,DFW,ALBUQUERQUE,NM,USA,DALLAS,TX,USA,AA,N,1746,593,360,0,0,ALBUQUERQUE,DALLAS,ALBUQUERQUENM-ABQ,DALLASTX-DFW,10/01/2023,09/30/2024
8,2024,ABQ,HOU,ALBUQUERQUE,NM,USA,HOUSTON,TX,USA,WN,N,402,430,391,0,0,ALBUQUERQUE,HOUSTON,ALBUQUERQUENM-ABQ,HOUSTONTX-HOU,10/01/2023,09/30/2024
9,2024,ABQ,IAH,ALBUQUERQUE,NM,USA,HOUSTON,TX,USA,UA,N,570,410,0,0,0,ALBUQUERQUE,HOUSTON,ALBUQUERQUENM-ABQ,HOUSTONTX-IAH,10/01/2023,09/30/2024
10,2024,ABQ,JFK,ALBUQUERQUE,NM,USA,NEW YORK,NY,USA,B6,N,189,215,125,0,0,ALBUQUERQUE,NEW YORK,ALBUQUERQUENM-ABQ,NEW YORKNY-JFK,10/01/2023,09/30/2024
11,2024,ABQ,LAS,ALBUQUERQUE,NM,USA,LAS VEGAS,NV,USA,WN,N,1921,410,326,0,0,ALBUQUERQUE,LAS VEGAS,ALBUQUERQUENM-ABQ,LAS VEGASNV-LAS,10/01/2023,09/30/2024
12,2024,ABQ,LAX,ALBUQUERQUE,NM,USA,LOS ANGELES,CA,USA,AA,N,2671,153,65,0,0,ALBUQUERQUE,LOS ANGELES,ALBUQUERQUENM-ABQ,LOS ANGELESCA-LAX,10/01/2023,09/30/2024
13,2024,ABQ,PDX,ALBUQUERQUE,NM,USA,PORTLAND,OR,USA,AS,N,551,309,136,0,0,ALBUQUERQUE,PORTLAND,ALBUQUERQUENM-ABQ,PORTLANDOR-PDX,03/14/2024,09/30/2024
13,2024,ABQ,PDX,ALBUQUERQUE,NM,USA,PORTLAND,OR,USA,WN,C,551,269,96,0,0,ALBUQUERQUE,PORTLAND,ALBUQUERQUENM-ABQ,PORTLANDOR-PDX,01/08/2024,03/14/2024
13,2024,ABQ,PDX,ALBUQUERQUE,NM,USA,PORTLAND,OR,USA,AS,N,551,309,136,0,0,ALBUQUERQUE,PORTLAND,ALBUQUERQUENM-ABQ,PORTLANDOR-PDX,10/01/2023,01/08/2024
14,2024,ABQ,PHX,ALBUQUERQUE,NM,USA,PHOENIX,AZ,USA,WN,N,2306,277,53,0,0,ALBUQUERQUE,PHOENIX,ALBUQUERQUENM-ABQ,PHOENIXAZ-PHX,10/01/2023,09/30/2024
15,2024,ABQ,SAN,ALBUQUERQUE,NM,USA,SAN DIEGO,CA,USA,WN,N,1905,354,100,0,0,ALBUQUERQUE,SAN DIEGO,ALBUQUERQUENM-ABQ,SAN DIEGOCA-SAN,10/01/2023,09/30/2024
16,2024,ABQ,SEA,ALBUQUERQUE,NM,USA,SEATTLE,WA,USA,AS,N,1627,319,155,0,0,ALBUQUERQUE,SEATTLE,ALBUQUERQUENM-ABQ,SEATTLEWA-SEA,10/01/2023,09/30/2024
17,2024,ABQ,SFO,ALBUQUERQUE,NM,USA,SAN FRANCISCO,CA,USA,UA,N,666,212,0,0,0,ALBUQUERQUE,SAN FRANCISCO,ALBUQUERQUENM-ABQ,SAN FRANCISCOCA-SFO,10/01/2023,09/30/2024
18,2024,ABQ,SLC,ALBUQUERQUE,NM,USA,SALT LAKE CITY,UT,USA,DL,N,2708,518,259,0,0,ALBUQUERQUE,SALT LAKE CITY,ALBUQUERQUENM-ABQ,SALT LAKE CITYUT-SLC,10/01/2023,09/30/2024
19,2024,ABV,WAS,ABUJA,,NIGERIA,WASHINGTON,DC,USA,DL,C,513,1073,581,3159,0,ABUJA,WASHINGTON,ABUJA-ABV,WASHINGTONDC-WAS,10/01/2023,09/30/2024
