Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received,Date Closed,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted/Denied,Date Adjudication Began,Date Adjudication Complete,Number of Days to Adjudicate,Granted/Denied,Amount of Fees Collected
General Services Administration,GSA-2017-001397,N,30,,,,7/24/2017,7/25/2017,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000350,N,20,,,,11/29/2018,12/3/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000351,N,20,,,,11/29/2018,12/3/2018,3/3/2023,75,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000352,N,20,,,,11/29/2018,12/3/2018,3/3/2023,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000453,N,20,,,,1/3/2019,1/7/2019,1/5/2023,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000585,N,20,,,,1/31/2019,2/1/2019,1/5/2023,0,Expedited,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000608,N,20,,,,1/31/2019,2/1/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000660,N,20,,,,2/8/2019,2/12/2019,6/1/2023,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000707,N,20,,,,2/20/2019,2/22/2019,7/26/2023,0,Complex,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000769,N,20,,,,3/11/2019,3/13/2019,1/4/2023,0,Complex,Partial Grant/Partial Denial,,[Ex. 5],,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000832,N,30,,,,3/26/2019,4/2/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000860,N,30,,,,4/3/2019,4/9/2019,8/21/2023,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000966,N,20,,,,4/25/2019,4/25/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000999,N,20,,,,5/6/2019,6/11/2019,1/4/2023,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001011,N,20,,,,5/6/2019,5/6/2019,10/11/2022,0,Complex,Request Withdrawn,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001012,N,20,,,,5/7/2019,5/7/2019,,0,Expedited,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001125,N,20,,,,5/28/2019,5/28/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001193,N,20,,,,6/10/2019,6/11/2019,,0,Expedited,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001292,N,20,,,,6/25/2019,6/25/2019,10/19/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001393,N,30,,,,7/24/2019,7/26/2019,10/7/2022,6,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000001,N,30,,,,10/1/2019,10/15/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000040,N,20,,,,10/9/2019,10/9/2019,10/5/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000549,N,20,,,,2/21/2020,2/25/2020,10/17/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000567,N,30,,,,2/27/2020,3/4/2020,2/3/2023,19,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000582,N,20,,,,3/3/2020,3/5/2020,1/3/2023,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000599,N,20,,,,3/5/2020,4/1/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000614,N,20,,,,3/9/2020,3/10/2020,10/27/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000728,N,20,,,,4/17/2020,4/25/2020,10/17/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000769,N,20,,,,4/27/2020,4/29/2020,10/17/2022,0,Expedited,Request Withdrawn,,"[Ex. 5, Ex. 6]",,,,,,,,,,,,,,,
Office of Inspector General,GSA-2020-000780,N,20,,,,4/29/2020,5/4/2020,,6,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000853,N,20,,,,5/18/2020,5/20/2020,8/2/2023,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000878,N,20,,,,5/22/2020,5/26/2020,10/18/2022,0,Expedited,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000887,N,30,,,,5/26/2020,5/26/2020,10/19/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000919,N,20,,,,6/4/2020,6/4/2020,10/3/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001041,N,20,,,,7/6/2020,7/7/2020,11/22/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001048,N,20,,,,5/14/2020,6/25/2020,10/20/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001080,N,30,,,,7/17/2020,7/20/2020,10/5/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001081,N,30,,,,7/17/2020,7/30/2020,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001149,N,20,,,,8/3/2020,8/4/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001152,N,20,,,,8/4/2020,8/6/2020,11/22/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001170,N,20,,,,8/10/2020,8/10/2020,5/17/2023,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001203,N,20,,,,8/18/2020,8/26/2020,9/29/2023,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6, Ex. 7(C), Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001243,N,20,,,,9/2/2020,9/2/2020,3/24/2023,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000019,N,20,,,,10/6/2020,10/6/2020,10/6/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000044,N,20,,,,10/6/2020,10/7/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000154,N,30,,,,11/2/2020,11/4/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000156,N,30,,,,11/2/2020,11/3/2020,10/19/2022,6,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000193,N,30,,,,11/9/2020,11/11/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000418,N,20,,,,12/18/2020,12/23/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000441,N,20,,,,12/23/2020,12/28/2020,,0,Expedited,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000487,N,20,,,,1/5/2021,1/5/2021,8/14/2023,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000570,N,20,,,,1/21/2021,1/25/2021,1/17/2023,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000576,N,20,,,,1/22/2021,1/25/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000578,N,20,,,,1/25/2021,1/25/2021,10/5/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000634,N,20,,,,2/5/2021,2/5/2021,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2021-000635,N,20,,,,2/5/2021,2/5/2021,,0,Complex,,,,,,,,,,,,,,,,,,
